Subject,Start Date,Start Time,Location,Description
Melamogulit: Vappuaamun melonta,2024-05-01,08:00,"","https://melamogulit.nimenhuuto.com/events/18301420  
Kontilta Uskelanjokeen"
Melamogulit: Lähtö kontilta,2024-05-07,18:00,"",https://melamogulit.nimenhuuto.com/events/18059078
Melamogulit: Lähtö kontilta,2024-05-14,18:00,"",https://melamogulit.nimenhuuto.com/events/18059084
Melamogulit: Rescutusharjoitukset ja kurssin ulkovesiosuus,2024-05-19,12:00,"Hamarijärvi, Hamarijärvi,  25570 Salo","https://melamogulit.nimenhuuto.com/events/18051706  
Aikataulu päivittyy myöhemmin."
Melamogulit: Lähtö kontilta,2024-05-21,18:00,"",https://melamogulit.nimenhuuto.com/events/18059162
Melamogulit: Kauden avaus,2024-05-26,10:00,"Fagervik, Ruukinjärvi, Inkoo","https://melamogulit.nimenhuuto.com/events/18059097  
Aikataulu tarkentuu myöhemmin."
Melamogulit: Lähtö kontilta,2024-05-28,18:00,"",https://melamogulit.nimenhuuto.com/events/18059163
Melamogulit: Lähtö kontilta,2024-06-04,18:00,"",https://melamogulit.nimenhuuto.com/events/18059164
Melamogulit: Lähtö kontilta,2024-06-11,18:00,"",https://melamogulit.nimenhuuto.com/events/18059165
Melamogulit: Kasnäs kierros,2024-06-14,16:00,"","https://melamogulit.nimenhuuto.com/events/18059606  
Aika ja reitti täsmentyy myöhemmin."
Melamogulit: Lähtö kontilta,2024-06-18,18:00,"",https://melamogulit.nimenhuuto.com/events/18059166
Melamogulit: Lähtö kontilta,2024-06-25,18:00,"",https://melamogulit.nimenhuuto.com/events/18059167
Melamogulit: Lähtö kontilta,2024-07-02,18:00,"",https://melamogulit.nimenhuuto.com/events/18059168
Melamogulit: Perinteinen meriretki,2024-07-05,15:00,"","https://melamogulit.nimenhuuto.com/events/18059633  
Paikka ja aika päätetään myöhemmin."
Melamogulit: Lähtö kontilta,2024-07-09,18:00,"",https://melamogulit.nimenhuuto.com/events/18059169
Melamogulit: Lähtö kontilta,2024-07-16,18:00,"",https://melamogulit.nimenhuuto.com/events/18059170
"Melamogulit: Jokiretki, paikka ja aika päätetään myöhemmin.",2024-07-19,15:00,"",https://melamogulit.nimenhuuto.com/events/18059640
Melamogulit: Lähtö kontilta,2024-07-23,18:00,"",https://melamogulit.nimenhuuto.com/events/18059171
Melamogulit: Lähtö kontilta,2024-07-30,18:00,"",https://melamogulit.nimenhuuto.com/events/18059172
Melamogulit: Päiväretki,2024-08-03,10:00,"Enäjärvi, Suomusjärvi","https://melamogulit.nimenhuuto.com/events/18059691  
Paikka ja aika päätetään myöhemmin."
Melamogulit: Lähtö kontilta,2024-08-06,18:00,"",https://melamogulit.nimenhuuto.com/events/18059173
Melamogulit: Lähtö kontilta,2024-08-13,18:00,"",https://melamogulit.nimenhuuto.com/events/18059174
Melamogulit: Lähtö kontilta,2024-08-20,18:00,"",https://melamogulit.nimenhuuto.com/events/18059175
Melamogulit: Ahvenanmaa,2024-08-22,09:00,"","https://melamogulit.nimenhuuto.com/events/18059693  
Reitti ja aika päätetään myöhemmin."
Melamogulit: Lähtö kontilta,2024-08-27,18:00,"",https://melamogulit.nimenhuuto.com/events/18059176
Melamogulit: Lähtö kontilta,2024-09-03,17:30,"",https://melamogulit.nimenhuuto.com/events/18059087
Melamogulit: Lähtö kontilta,2024-09-10,17:30,"",https://melamogulit.nimenhuuto.com/events/18059088
Melamogulit: Lähtö kontilta,2024-09-17,17:30,"",https://melamogulit.nimenhuuto.com/events/18059089
Melamogulit: Lähtö kontilta,2024-09-24,17:30,"",https://melamogulit.nimenhuuto.com/events/18059090
Melamogulit: Kauden päätös,2024-09-27,17:00,"Leirikeskus Klippula, Kaukassalontie 110,  25610 Salo",https://melamogulit.nimenhuuto.com/events/18059718
